"Region name","School name",kVCODE,"Last updated on"
DEHRADUN,"KV HARDWAR, BHEL",1374,10-10-2022
DELHI,"KV PUSHP VIHAR  (SHIFT-II)",143602,04-11-2022
AHMEDABAD,"KV AHMEDABAD CANTT NO. 2",1002,30-11-2022
"AGRA ","KV TALBEHAT",1756,05-12-2022
"AGRA ","KV BABINA CANTT",1716,05-12-2022
DELHI,"KV VIKASPURI (SHIFT-I)",1451,12-12-2022
BANGALORE,"KV MANDYA",2300,15-12-2022
JABALPUR,"KV BARKUHI",1098,21-12-2022
VARANASI,"KV OLD CANTT ALLAHABAD",1713,28-12-2022
HYDERABAD,"KV PICKET (1521)",1521,28-02-2023
MUMBAI,"KV WCL NEW MAJRI",1129,01-03-2023
DELHI,"KV TUGHLAKABAD (SHIFT-II)",144902,03-03-2023
DELHI,"KV VIGYAN VIHAR NFC (SHIFT-II)",142902,22-03-2023
BHOPAL,"KV GANJ BASODA",2341,22-03-2023
BANGALORE,"KV KODAGU",2064,31-03-2023
KOLKATA,"KV AFS, BAGDOGRA",1239,01-04-2023
GURGAON,"KV GC CRPF SONEPAT",2400,01-04-2023
BHOPAL,"KV BINA",1096,01-04-2023
GURGAON,"KV PALUWAS",1333,01-04-2023
DEHRADUN,"KV DEHRADUN, ITBP (SHIFT-I)",1361,01-04-2023
TINSUKIA,"KV ALONG",1459,01-04-2023
GURGAON,"KV BHANU",1294,01-04-2023
CHANDIGARH,"KV CHANDIGARH 3 BRD",1302,01-04-2023
GURGAON,"KV FARIDABAD NO.2",1415,01-04-2023
BHUBANESWAR,"KV BERHAMPUR",1144,01-04-2023
GURGAON,"KV CHAMERA, NO.1",1662,01-04-2023
GURGAON,"KV KEYLONG",2075,01-04-2023
BHUBANESWAR,"KV NAYAGARH",2230,01-04-2023
BHUBANESWAR,"KV SAMBALPUR NO2",2315,01-04-2023
BHUBANESWAR,"KV PARADIP PORT",1174,02-04-2023
BHUBANESWAR,"KV DHENKANAL",1165,02-04-2023
BHUBANESWAR,"KV KENDRAPARA",2229,02-04-2023
BHUBANESWAR,"KV MCL SUBHADRA AREA",2442,02-04-2023
BHUBANESWAR,"KV NO.6 BHUBANESWAR",2233,02-04-2023
TINSUKIA,"KV NO. 3 IMPHAL, LEIMAKHONG",1873,02-04-2023
TINSUKIA,"KV TAWANG",1496,02-04-2023
BHUBANESWAR,"KV BHUBANESWAR NO.1 (SHIFT-I)",1146,03-04-2023
PATNA,"KV LAKHISARAI",1833,03-04-2023
"AGRA ","KV NO.1 JHANSI CANTT",1728,03-04-2023
KOLKATA,"KV NO. 2 KANCHARAPARA",1278,03-04-2023
GURGAON,"KV KASAULI",1324,03-04-2023
CHANDIGARH,"KV BHATINDA NO.I (THIMAYYA MARG)",1297,03-04-2023
"AGRA ","KV MEERUT CANTT DOGRA LINES",1379,03-04-2023
GURGAON,"KV AMBALA NO.3",1292,03-04-2023
MUMBAI,"KV ARMY AREA PUNE",1226,03-04-2023
MUMBAI,"KV WCL CHANDRAPUR",1099,03-04-2023
MUMBAI,"KV DHULE",2101,03-04-2023
BHUBANESWAR,"KV KANIHA NTPC",1192,04-04-2023
BANGALORE,"KV CHAMARAJANAGAR",2284,06-04-2023
RAIPUR,"KV BACHELI (BIOP)",1543,07-04-2023
CHANDIGARH,"KV GURDASPUR (TIBRI CANTT)",1667,10-04-2023
BHUBANESWAR,"KV BHUBANESWAR NO.1  (SHIFT-II)",114602,10-04-2023
ERNAKULAM,"KV KANHANGAD",2170,11-04-2023
VARANASI,"KV BHADOHI",2393,11-04-2023
RANCHI,"KV GODDA",2072,12-04-2023
DELHI,"KV DR. RAJENDRA PRASAD (SPM)",2397,12-04-2023
PATNA,"KV BARAUNI NO I",1946,12-04-2023
VARANASI,"KV PANDIT DEEN DAYAL UPADHYAY NAGAR",1838,13-04-2023
SILCHAR,"KV KARIMGANJ",1875,13-04-2023
CHANDIGARH,"KV PATHANKOT NO.I (AFS)",1690,13-04-2023
SILCHAR,"KV SILCHAR",1891,13-04-2023
BHUBANESWAR,"KV NO.2 ANGUL",2362,13-04-2023
BANGALORE,"KV DHARWAD",1074,13-04-2023
BANGALORE,"KV CHIKODI",2301,13-04-2023
BHUBANESWAR,"KV SUNDARGARH",1190,13-04-2023
SILCHAR,"KV KAILASHAHAR",1874,13-04-2023
MUMBAI,"KV ONGC PANVEL (KV1)",1218,13-04-2023
MUMBAI,"KV O.F. BHANDARA",1089,13-04-2023
MUMBAI,"KV O F CHANDA",1097,13-04-2023
GUWAHATI,"KV GOALPARA",2113,13-04-2023
BANGALORE,"KV MYSURU",1083,13-04-2023
MUMBAI,"KV ARTILLERY CENTRE, NASIK ROAD CAMP",1201,13-04-2023
ERNAKULAM,"KV THRISSUR",1805,13-04-2023
BANGALORE,"KV DAVANGERE",2168,13-04-2023
ERNAKULAM,"KV NTPC KAYAMKULAM",1792,13-04-2023
CHANDIGARH,"KV BSF BHIKHIWIND",2162,13-04-2023
GURGAON,"KV PALWAL",1456,13-04-2023
ERNAKULAM,"KV CHENNEERKARA",2189,13-04-2023
VARANASI,"KV DLW VARANASI",1851,13-04-2023
BHUBANESWAR,"KV JAJPUR",2224,13-04-2023
GUWAHATI,"KV NAMRUP",1882,13-04-2023
MUMBAI,"KV AJNI NAGPUR  (SHIFT-II)",112402,13-04-2023
ERNAKULAM,"KV NO.2 KOCHI",1782,13-04-2023
DELHI,"KV KESHAVPURAM  (SHIFT-II)",142602,13-04-2023
MUMBAI,"KV NO 3, 9 BRD, PUNE",1225,13-04-2023
CHANDIGARH,"KV CHANDIGARH OCF",1301,13-04-2023
"AGRA ","KV MUZAFFARNAGAR (SHIFT-I)",1385,13-04-2023
KOLKATA,"KV ISHAPORE NO1",1275,13-04-2023
BANGALORE,"KV NO.2, HUBBALLI",1076,13-04-2023
VARANASI,"KV DEORIA",1820,13-04-2023
PATNA,"KV BUXAR",1817,13-04-2023
HYDERABAD,"KV NTPC RAMAGUNDAM",1527,13-04-2023
DELHI,"KV DELHI CANTT. NO.3 (SHIFT-I)",1411,13-04-2023
VARANASI,"KV IFFCO PHULPUR ALLAHABAD",1753,13-04-2023
GURGAON,"KV NO.1 AFS GURGAON (SHIFT-I)",1418,13-04-2023
BANGALORE,"KV HASSAN",1072,13-04-2023
KOLKATA,"KV ADRA",1235,13-04-2023
KOLKATA,"KV GARDEN REACH",1270,13-04-2023
GURGAON,"KV NO.1 AFS GURGAON  (SHIFT-II)",141802,13-04-2023
AHMEDABAD,"KV JUNAGARH",1031,13-04-2023
PATNA,"KV MUZAFFARPUR  (SHIFT-II)",183902,13-04-2023
HYDERABAD,"KV ELURU",2091,13-04-2023
JABALPUR,"KV TFRI",1559,13-04-2023
TINSUKIA,"KV NERIST, NIRJULI",1483,13-04-2023
KOLKATA,"KV RANAGHAT",2111,13-04-2023
CHANDIGARH,"KV MULLANPUR GARIBDAS",1308,13-04-2023
KOLKATA,"KV MALDA (NHPC)",1251,13-04-2023
JABALPUR,"KV NO. 1 REWA",1584,13-04-2023
CHANDIGARH,"KV BARNALA AFS",1296,13-04-2023
ERNAKULAM,"KV ERNAKULAM",1785,13-04-2023
GUWAHATI,"KV NARANGI",1470,13-04-2023
AHMEDABAD,"KV ANKLESHWAR (ONGC)",1006,13-04-2023
DEHRADUN,"KV DEHRADUN, FRI",1358,13-04-2023
GUWAHATI,"KV NHPC GERUKAMUKH",1464,13-04-2023
GUWAHATI,"KV KHATKHATI",1876,13-04-2023
GUWAHATI,"KV MISA CANTT",1485,13-04-2023
CHANDIGARH,"KV HUSSAINPUR NO.II (RCF)",2106,13-04-2023
HYDERABAD,"KV KURNOOL",1523,14-04-2023
DEHRADUN,"KV MUSSOORIE",1384,14-04-2023
HYDERABAD,"KV NFC NAGAR",1503,14-04-2023
KOLKATA,"KV BARRACKPORE (AFS)",1263,14-04-2023
JABALPUR,"KV DHANA",1553,14-04-2023
MUMBAI,"KV AURANGABAD  (SHIFT-I)",1197,14-04-2023
TINSUKIA,"KV PASIGHAT",1884,14-04-2023
"AGRA ","KV MEERUT CANTT SIKH LINES",1381,14-04-2023
SILCHAR,"KV NIT AGARTALA",2206,14-04-2023
MUMBAI,"KV AURANGABAD  (SHIFT-II)",119702,14-04-2023
GURGAON,"KV 2 SOHNA ROAD GURUGRAM",1420,14-04-2023
DEHRADUN,"KV DEHRADUN, IIP",1359,14-04-2023
MUMBAI,"KV GANESHKHIND PUNE",1229,14-04-2023
TINSUKIA,"KV MIAO",1942,14-04-2023
CHANDIGARH,"KV ZIRAKPUR",1309,14-04-2023
CHANDIGARH,"KV FEROZEPUR CANT. NO.I",1312,14-04-2023
DELHI,"KV ROHINI SEC -3",1442,14-04-2023
AHMEDABAD,"KV BHUJ NO.I (AFS)",1012,14-04-2023
GURGAON,"KV REWARI",1458,14-04-2023
GUWAHATI,"KV CRPF AMERIGOG",1466,14-04-2023
DELHI,"KV DWARKA SEC - 5  (SHIFT-II)",141302,15-04-2023
JABALPUR,"KV NARSINGHPUR",1579,15-04-2023
BHUBANESWAR,"KV BALASORE NO.2",2361,15-04-2023
JABALPUR,"KV KV COD JABALPUR",1557,15-04-2023
JABALPUR,"KV DINDORI",2066,15-04-2023
MUMBAI,"KV CME PUNE",1228,15-04-2023
DELHI,"KV JANAKPURI (SHIFT-I)",1424,15-04-2023
BHUBANESWAR,"KV GOPALPUR MILITARY STATION",1167,15-04-2023
AHMEDABAD,"KV JAMNAGAR NO.III",1027,15-04-2023
JABALPUR,"KV NO. 2 CHHINDWARA",2238,15-04-2023
HYDERABAD,"KV TENALI (2289)",2289,15-04-2023
CHANDIGARH,"KV NANGAL BHUR",1687,15-04-2023
HYDERABAD,"KV MAHABUBNAGAR",2153,15-04-2023
JABALPUR,"KV PANNA",2104,15-04-2023
HYDERABAD,"KV NELLORE",2156,15-04-2023
GURGAON,"KV RECKONG PEO",1339,15-04-2023
BANGALORE,"KV KALABURAGI",1071,15-04-2023
MUMBAI,"KV NO. 3 COLABA",1213,15-04-2023
JABALPUR,"KV SEONI",1588,15-04-2023
JABALPUR,"KV SIDHI",1590,15-04-2023
MUMBAI,"KV IIT POWAI MUMBAI",1214,15-04-2023
JABALPUR,"KV NO.2 REWA",1931,15-04-2023
DELHI,"KV R. K. PURAM SEC -4",1438,15-04-2023
DEHRADUN,"KV SOURKHAND",1944,15-04-2023
"AGRA ","KV AFS CHANDINAGAR",1357,15-04-2023
JABALPUR,"KV LAKHNADON",2380,15-04-2023
BANGALORE,"KV RWF,YELAHANKA",1056,15-04-2023
JABALPUR,"KV MANDLA",1577,15-04-2023
SILCHAR,"KV NEHU, SHILLONG",1493,15-04-2023
JABALPUR,"KV NO 1 SAGAR",1585,15-04-2023
MUMBAI,"KV NMU JALGAON",1204,15-04-2023
BANGALORE,"KV HEBBAL",1046,15-04-2023
BHUBANESWAR,"KV GAJAPATI",2067,15-04-2023
HYDERABAD,"KV KADAPA",2077,15-04-2023
JABALPUR,"KV CHHATARPUR",1100,15-04-2023
AHMEDABAD,"KV GANDHINAGAR (CRPF)",1021,15-04-2023
CHANDIGARH,"KV FARIDKOT",1311,15-04-2023
DELHI,"KV NARELA",1428,15-04-2023
MUMBAI,"KV KOLIWADA",1216,15-04-2023
CHANDIGARH,"KV BHATINDA NO.V (CHAUDHARY MARG)",1299,15-04-2023
BANGALORE,"KV DRDO",1045,15-04-2023
GUWAHATI,"KV TEZPUR NO.1 (SOLMARA ARMY)",1498,15-04-2023
DELHI,"KV PITAMPURA (SHIFT-I)",1434,15-04-2023
MUMBAI,"KV CENTRAL RAILWAY MANMAD",1207,15-04-2023
MUMBAI,"KV 2 VASCO-DA-GAMA, GOA",1070,15-04-2023
PATNA,"KV NO. 2 BAILEY ROAD  (SHIFT-II)",184302,15-04-2023
JABALPUR,"KV GARHA",2110,15-04-2023
KOLKATA,"KV IIT KHARAGPUR",1260,15-04-2023
DELHI,"KV VIKASPURI (SHIFT-II)",145102,15-04-2023
KOLKATA,"KV NO.2 BINNAGURI CANTT",1243,15-04-2023
DELHI,"KV PRAGATI VIHAR  (SHIFT-II)",143502,15-04-2023
MUMBAI,"KV CRPF TALEGAON",2198,15-04-2023
HYDERABAD,"KV NO.1 VIJAYAWADA",1532,15-04-2023
KOLKATA,"KV HASIMARA",1255,15-04-2023
DELHI,"KV ANDREWSGANJ  (SHIFT-II)",140402,15-04-2023
DEHRADUN,"KV OFD RAIPUR DEHRADUN",1369,15-04-2023
DELHI,"KV DELHI CANTT. NO.1 (SHIFT-I)",1409,15-04-2023
DELHI,"KV DELHI CANTT. NO.1  (SHIFT-II)",140902,15-04-2023
TINSUKIA,"KV LONGDING",2355,16-04-2023
JABALPUR,"KV 1 STC, JBP 101 (SHIFT-II)",155802,16-04-2023
VARANASI,"KV NO 4 VARANASI",1853,17-04-2023
JABALPUR,"KV UMARIA",2239,17-04-2023
JABALPUR,"KV SECL NOWROZABAD",1580,17-04-2023
AHMEDABAD,"KV BARODA NO.I (HARNI ROAD)",1007,17-04-2023
KOLKATA,"KV IOC HALDIA",1254,17-04-2023
GUWAHATI,"KV KOKRAJHAR",1479,17-04-2023
DELHI,"KV ANDREWSGANJ (SHIFT-I)",1404,17-04-2023
HYDERABAD,"KV MIRYALAGUDA",2287,17-04-2023
JAIPUR,"KV AVIKANAGAR",1599,17-04-2023
JAIPUR,"KV NO 1 BIKANER",1605,17-04-2023
JAIPUR,"KV NO 1 ALWAR",1595,17-04-2023
KOLKATA,"KV BENGDUBI",1240,17-04-2023
TINSUKIA,"KV TAMENGLONG",2089,17-04-2023
JAIPUR,"KV DUNGARPUR",2099,17-04-2023
JAIPUR,"KV NO 7  CISF JAIPUR",2340,17-04-2023
HYDERABAD,"KV RAJAMPET",2318,17-04-2023
JAIPUR,"KV BHARATPUR",1603,17-04-2023
JAIPUR,"KV NO 3 NAL BIKANER",1607,17-04-2023
HYDERABAD,"KV SRIKAKULAM",1528,17-04-2023
JAIPUR,"KV NO 2 AJMER",1593,17-04-2023
GUWAHATI,"KV DIGARU",1463,17-04-2023
JAIPUR,"KV BANAR JODHPUR",1622,17-04-2023
JABALPUR,"KV 2 SATNA",2241,17-04-2023
JAIPUR,"KV PHULERA",1631,17-04-2023
JAIPUR,"KV NO 5 JAIPUR  (SHIFT-I)",1616,17-04-2023
"AGRA ","KV MORADABAD",1382,17-04-2023
JAIPUR,"KV CHITTORGARH",2120,17-04-2023
JAIPUR,"KV SRIGANGANAGAR",1635,17-04-2023
JABALPUR,"KV JAYANT COLLIERY",1567,17-04-2023
JAIPUR,"KV GANGAPUR CITY",1933,17-04-2023
TINSUKIA,"KV LUMAMI NU",2332,17-04-2023
JAIPUR,"KV DEOGARH",2176,17-04-2023
BHOPAL,"KV KASRAWAD",2295,17-04-2023
BHOPAL,"KV GWALIOR NO.5",1108,17-04-2023
BHOPAL,"KV MHOW",1112,17-04-2023
BHOPAL,"KV INDORE-I (SHIFT-I)",1110,17-04-2023
BHOPAL,"KV INDORE-I  (SHIFT-II)",111002,17-04-2023
JAIPUR,"KV CHHABRA CTPP",2262,17-04-2023
BHOPAL,"KV TEKANPUR BSF GWALIOR",2327,17-04-2023
BHOPAL,"KV RAISEN",2200,17-04-2023
BHOPAL,"KV BHOPAL NO.3 (SHIFT-I)",1094,17-04-2023
GURGAON,"KV BHAKLI",2235,17-04-2023
JAIPUR,"KV NO 2 ARMY JODHPUR",1627,17-04-2023
JAIPUR,"KV NO 1 AFS SURATGARH",1638,17-04-2023
SILCHAR,"KV AMBASSA",2094,17-04-2023
HYDERABAD,"KV GUNTUR (SHIFT-II)",150602,17-04-2023
PATNA,"KV AURANGABAD",2242,17-04-2023
BHOPAL,"KV RATLAM",1133,17-04-2023
DELHI,"KV SHAHDRA",2336,17-04-2023
MUMBAI,"KV CAD PULGAON",1131,17-04-2023
BHOPAL,"KV DATIA",2146,17-04-2023
BHOPAL,"KV NAYAGAON CRPF",2414,17-04-2023
BHOPAL,"KV GWALIOR NO.1  (SHIFT-II)",110402,17-04-2023
MUMBAI,"KV NO.2 MIRC AHMEDNAGAR",1195,17-04-2023
JAIPUR,"KV BHILWARA",1604,17-04-2023
BHOPAL,"KV DABRA",2356,17-04-2023
BHOPAL,"KV GWALIOR NO.1 (SHIFT-I)",1104,17-04-2023
BHOPAL,"KV SEHORE",1095,18-04-2023
BHUBANESWAR,"KV NO.1 ANGUL",1140,18-04-2023
JAIPUR,"KV JHALAWAR",1620,18-04-2023
HYDERABAD,"KV BOLARUM",1518,18-04-2023
JAIPUR,"KV INDERPURA",2261,18-04-2023
JAIPUR,"KV BARAN",1601,18-04-2023
BHOPAL,"KV MUNGAOLI",2061,18-04-2023
DELHI,"KV DELHI CANTT. NO.4",1412,18-04-2023
BHOPAL,"KV CHANDERI",2339,18-04-2023
DELHI,"KV SHALIMAR BAGH (SHIFT-I)",1447,18-04-2023
DELHI,"KV SHALIMAR BAGH (SHIFT-II)",144702,18-04-2023
HYDERABAD,"KV NALGONDA",2155,18-04-2023
KOLKATA,"KV NTPC FARAKKA",1250,18-04-2023
BHOPAL,"KV HOSHANGABAD",1109,18-04-2023
BHOPAL,"KV KHANDWA",1118,18-04-2023
DELHI,"KV VASANT KUNJ (SHIFT-I)",1450,18-04-2023
ERNAKULAM,"KV KELTRON NAGAR",1064,18-04-2023
BHOPAL,"KV ITBP KARERA",1117,19-04-2023
BHOPAL,"KV DEWAS",1101,19-04-2023
JAIPUR,"KV EKLINGGARH UDAIPUR",1643,19-04-2023
KOLKATA,"KV NO.1 KANCHRAPARA",1277,19-04-2023
TINSUKIA,"KV DULIAJAN",1869,20-04-2023
TINSUKIA,"KV LOKTAK",1879,20-04-2023
CHANDIGARH,"KV FEROZEPUR BSF (KMS WALA)",2213,20-04-2023
JABALPUR,"KV CMM, JBP",1556,20-04-2023
TINSUKIA,"KV LEKHAPANI",1878,20-04-2023
TINSUKIA,"KV TUTING",2251,20-04-2023
AHMEDABAD,"KV RAJKOT",1036,20-04-2023
CHANDIGARH,"KV PATHANKOT NO.IV (MAMOON CANTT)",1693,20-04-2023
JAIPUR,"KV NTPC ANTA AGPP",1598,20-04-2023
BHOPAL,"KV KHARGONE",1119,21-04-2023
TINSUKIA,"KV NO. 2 ITANAGAR",1473,21-04-2023
BHUBANESWAR,"KV KEONJHAR",1170,24-04-2023
"AGRA ","KV LALITPUR",2257,24-04-2023
BHOPAL,"KV SARNI",1134,25-04-2023
MUMBAI,"KV STC BSF CHAKUR",2197,25-04-2023
MUMBAI,"KV INS HAMLA, MALAD WEST",1215,25-04-2023
GUWAHATI,"KV NFR MALIGAON",1469,27-04-2023
CHANDIGARH,"KV KHANPUR",2335,29-04-2023
GURGAON,"KV SANDHOLE",2331,29-04-2023
BHOPAL,"KV JHABUA",1115,01-05-2023
JAIPUR,"KV BSF POKARAN",1632,01-05-2023
CHENNAI,"KV MANDAPAM",1796,01-05-2023
CHANDIGARH,"KV CHANDIGARH SECTOR 47 (SHIFT-I)",1305,02-05-2023
MUMBAI,"KV DIAT GIRINAGAR",1230,02-05-2023
LUCKNOW,"KV NER BAREILLY",1354,02-05-2023
KOLKATA,"KV NHPC SINGTAM",1288,02-05-2023
TINSUKIA,"KV NAMSAI",2421,02-05-2023
JAIPUR,"KV NO 2 AFS SURATGARH",1637,02-05-2023
BANGALORE,"KV BEML NAGAR",1060,02-05-2023
JAIPUR,"KV JALORE",2286,02-05-2023
KOLKATA,"KV RAIGANJ BSF GOVINDPUR",1253,03-05-2023
CHANDIGARH,"KV AMRITSAR NO.I (CANT.)",1650,03-05-2023
TINSUKIA,"KV CHAKPIKARONG",2386,03-05-2023
CHANDIGARH,"KV ABOHAR",1289,06-05-2023
VARANASI,"KV CHOPAN",1818,06-05-2023
JAIPUR,"KV NO 1 ARMY JODHPUR",1625,06-05-2023
GURGAON,"KV SALOH",2296,06-05-2023
TINSUKIA,"KV MOHANBARI",1861,08-05-2023
BHOPAL,"KV NO.2 CPE ITARSI (MP)",1114,09-05-2023
AHMEDABAD,"KV BARODA NO.II (EME CAMPUS)",1008,10-05-2023
BHOPAL,"KV NARMADANAGAR",1126,12-05-2023
SILCHAR,"KV HAPPY VALLEY, SHILLONG",1491,12-05-2023
MUMBAI,"KV BEG & CENTRE PUNE",1227,13-05-2023
BANGALORE,"KV VIJAYAPURA",1062,15-05-2023
"AGRA ","KV GREATER NOIDA",1453,20-05-2023
ERNAKULAM,"KV SAP PEROORKADA",2114,25-05-2023
VARANASI,"KV NO 1 AFS GORAKHPUR",1824,27-05-2023
DELHI,"KV ROHINI SEC -25",1445,30-05-2023
BHUBANESWAR,"KV DIGAPAHANDI",2225,30-05-2023
GURGAON,"KV BAKLOH",1656,31-05-2023
KOLKATA,"KV NO2 SALT LAKE",1273,01-06-2023
LUCKNOW,"KV AMC LUCKNOW (SHIFT-I)",1740,02-06-2023
GURGAON,"KV DALHOUSIE",1658,02-06-2023
ERNAKULAM,"Kendriya Vidyalaya No 2 Kasaragod",1079,02-06-2023
GURGAON,"KV BILASPUR",2439,03-06-2023
MUMBAI,"KV NO. 1 DEVLALI",1199,03-06-2023
TINSUKIA,"KV AFS CHABUA",1860,04-06-2023
SILCHAR,"KV EAC UPPER SHILLONG",1494,05-06-2023
ERNAKULAM,"KV KALPETTA",1077,05-06-2023
GURGAON,"KV AMBALA NO.1",1290,05-06-2023
DEHRADUN,"KV KASHIPUR",1376,05-06-2023
AHMEDABAD,"KV AFS DARJEEPURA DISTT. BARODA",2194,06-06-2023
AHMEDABAD,"KV AHMEDABAD (SAC)",1001,06-06-2023
AHMEDABAD,"KV SAMANA (AFS)",1028,07-06-2023
AHMEDABAD,"KV GANDHIDHAM RLY. COLONY",1020,07-06-2023
AHMEDABAD,"KV SURAT NO.I  ICHCHNATH",1038,07-06-2023
AHMEDABAD,"KV BHUJ NO.II (CANTT.)",1013,07-06-2023
AHMEDABAD,"KV DWARKA",1018,07-06-2023
CHENNAI,"KV CRPF AVADI",1770,08-06-2023
CHENNAI,"KV NO.1 TAMBARAM",1778,08-06-2023
CHENNAI,"KV NO.2 PONDICHERRY",1802,08-06-2023
CHENNAI,"KV ARUVANKADU",1761,08-06-2023
